2005-8-17;sistemaAltoTiete;43,2 %;241,4 hm3;0,1 mm;7,3 mm;23,5 mm
2005-8-17;sistemaGuarapiranga;72,1 %;123,3 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-17;sistemaCotia;92,7 %;14,8 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-17;sistemaRioGrande;89,3 %;100,0 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-17;sistemaRioClaro;94,2 %;12,2 hm3;0,2 mm;16,1 mm;98,3 mm
2005-8-18;sistemaCantareira;61,0 %;774,6 hm3;0,0 mm;3,4 mm;39,2 mm
2005-8-18;sistemaAltoTiete;43,0 %;240,3 hm3;0,0 mm;7,3 mm;23,5 mm
2005-8-18;sistemaGuarapiranga;71,9 %;122,9 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-18;sistemaCotia;92,5 %;14,8 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-18;sistemaRioGrande;89,2 %;99,9 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-18;sistemaRioClaro;93,7 %;12,2 hm3;0,2 mm;16,3 mm;98,3 mm
2005-8-19;sistemaCantareira;60,9 %;772,6 hm3;0,0 mm;3,4 mm;39,2 mm
2005-8-19;sistemaAltoTiete;42,9 %;239,8 hm3;0,9 mm;8,2 mm;23,5 mm
2005-8-19;sistemaGuarapiranga;71,8 %;122,8 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-19;sistemaCotia;92,2 %;14,8 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-19;sistemaRioGrande;88,8 %;99,5 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-19;sistemaRioClaro;93,4 %;12,1 hm3;15,6 mm;31,9 mm;98,3 mm
2005-8-20;sistemaCantareira;60,7 %;770,7 hm3;0,0 mm;3,4 mm;39,2 mm
2005-8-20;sistemaAltoTiete;42,7 %;238,8 hm3;0,0 mm;8,2 mm;23,5 mm
2005-8-20;sistemaGuarapiranga;71,6 %;122,4 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-20;sistemaCotia;92,0 %;14,7 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-20;sistemaRioGrande;88,7 %;99,3 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-20;sistemaRioClaro;93,4 %;12,1 hm3;0,5 mm;32,4 mm;98,3 mm
2005-8-21;sistemaCantareira;60,5 %;768,7 hm3;0,0 mm;3,4 mm;39,2 mm
2005-8-21;sistemaAltoTiete;42,6 %;238,3 hm3;0,0 mm;8,2 mm;23,5 mm
2005-8-21;sistemaGuarapiranga;71,3 %;121,9 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-21;sistemaCotia;91,8 %;14,7 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-21;sistemaRioGrande;88,4 %;99,0 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-21;sistemaRioClaro;93,1 %;12,1 hm3;0,0 mm;32,4 mm;98,3 mm
2005-8-22;sistemaCantareira;60,4 %;766,8 hm3;0,0 mm;3,5 mm;39,2 mm
2005-8-22;sistemaAltoTiete;42,4 %;237,2 hm3;0,1 mm;8,3 mm;23,5 mm
2005-8-22;sistemaGuarapiranga;71,0 %;121,4 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-22;sistemaCotia;91,6 %;14,7 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-22;sistemaRioGrande;88,2 %;98,8 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-22;sistemaRioClaro;92,7 %;12,1 hm3;0,2 mm;32,6 mm;98,3 mm
2005-8-23;sistemaCantareira;60,2 %;764,8 hm3;0,0 mm;3,5 mm;39,2 mm
2005-8-23;sistemaAltoTiete;42,2 %;236,2 hm3;0,0 mm;8,3 mm;23,5 mm
2005-8-23;sistemaGuarapiranga;70,9 %;121,2 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-23;sistemaCotia;91,4 %;14,6 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-23;sistemaRioGrande;87,9 %;98,4 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-23;sistemaRioClaro;92,2 %;12,0 hm3;0,2 mm;32,8 mm;98,3 mm
2005-8-24;sistemaCantareira;60,1 %;762,8 hm3;0,0 mm;3,5 mm;39,2 mm
2005-8-24;sistemaAltoTiete;42,2 %;235,7 hm3;0,0 mm;8,3 mm;23,5 mm
2005-8-24;sistemaGuarapiranga;70,7 %;120,9 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-24;sistemaCotia;91,2 %;14,6 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-24;sistemaRioGrande;87,7 %;98,2 hm3;0,0 mm;16,9 mm;50,6 mm
2005-8-24;sistemaRioClaro;91,5 %;11,9 hm3;0,1 mm;32,9 mm;98,3 mm
2005-8-25;sistemaCantareira;59,9 %;759,9 hm3;0,9 mm;4,4 mm;39,2 mm
2005-8-25;sistemaAltoTiete;42,1 %;235,1 hm3;0,6 mm;8,9 mm;23,5 mm
2005-8-25;sistemaGuarapiranga;70,6 %;120,7 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-25;sistemaCotia;91,0 %;14,6 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-25;sistemaRioGrande;87,4 %;97,9 hm3;3,9 mm;20,8 mm;50,6 mm
2005-8-25;sistemaRioClaro;91,5 %;11,9 hm3;9,0 mm;41,9 mm;98,3 mm
2005-8-26;sistemaCantareira;59,7 %;757,9 hm3;0,0 mm;4,4 mm;39,2 mm
2005-8-26;sistemaAltoTiete;41,8 %;233,6 hm3;0,0 mm;8,9 mm;23,5 mm
2005-8-26;sistemaGuarapiranga;70,1 %;119,9 hm3;0,0 mm;8,0 mm;41,8 mm
2005-8-26;sistemaCotia;90,5 %;14,5 hm3;0,0 mm;37,3 mm;40,5 mm
2005-8-26;sistemaRioGrande;87,3 %;97,8 hm3;0,6 mm;21,4 mm;50,6 mm
2005-8-26;sistemaRioClaro;92,0 %;12,0 hm3;3,0 mm;44,9 mm;98,3 mm
2005-8-27;sistemaCantareira;59,5 %;755,9 hm3;2,3 mm;6,7 mm;39,2 mm
2005-8-27;sistemaAltoTiete;41,6 %;232,6 hm3;2,1 mm;11,0 mm;23,5 mm
2005-8-27;sistemaGuarapiranga;69,7 %;119,2 hm3;0,1 mm;8,1 mm;41,8 mm
2005-8-27;sistemaCotia;90,3 %;14,4 hm3;1,5 mm;38,8 mm;40,5 mm
2005-8-27;sistemaRioGrande;87,0 %;97,4 hm3;0,9 mm;22,3 mm;50,6 mm
2005-8-27;sistemaRioClaro;91,8 %;11,9 hm3;1,4 mm;46,3 mm;98,3 mm
2005-8-28;sistemaCantareira;59,5 %;755,0 hm3;1,7 mm;8,4 mm;39,2 mm
2005-8-28;sistemaAltoTiete;41,4 %;231,5 hm3;0,3 mm;11,3 mm;23,5 mm
2005-8-28;sistemaGuarapiranga;69,7 %;119,2 hm3;1,0 mm;9,1 mm;41,8 mm
2005-8-28;sistemaCotia;90,1 %;14,4 hm3;0,8 mm;39,6 mm;40,5 mm
2005-8-28;sistemaRioGrande;86,8 %;97,2 hm3;0,0 mm;22,3 mm;50,6 mm
2005-8-28;sistemaRioClaro;91,2 %;11,9 hm3;0,3 mm;46,6 mm;98,3 mm
2005-8-29;sistemaCantareira;59,3 %;753,0 hm3;0,0 mm;8,4 mm;39,2 mm
2005-8-29;sistemaAltoTiete;41,3 %;231,0 hm3;0,0 mm;11,3 mm;23,5 mm
2005-8-29;sistemaGuarapiranga;69,4 %;118,7 hm3;0,0 mm;9,1 mm;41,8 mm
2005-8-29;sistemaCotia;89,9 %;14,4 hm3;0,0 mm;39,6 mm;40,5 mm
2005-8-29;sistemaRioGrande;86,5 %;96,9 hm3;0,0 mm;22,3 mm;50,6 mm
2005-8-29;sistemaRioClaro;90,7 %;11,8 hm3;0,0 mm;46,6 mm;98,3 mm
2005-8-30;sistemaCantareira;59,2 %;751,0 hm3;0,0 mm;8,4 mm;39,2 mm
2005-8-30;sistemaAltoTiete;41,1 %;230,0 hm3;0,0 mm;11,3 mm;23,5 mm
2005-8-30;sistemaGuarapiranga;69,0 %;118,0 hm3;0,0 mm;9,1 mm;41,8 mm
2005-8-30;sistemaCotia;89,7 %;14,4 hm3;0,0 mm;39,6 mm;40,5 mm
2005-8-30;sistemaRioGrande;86,2 %;96,5 hm3;0,0 mm;22,3 mm;50,6 mm
2005-8-30;sistemaRioClaro;90,0 %;11,7 hm3;0,0 mm;46,6 mm;98,3 mm
2005-8-31;sistemaCantareira;59,0 %;749,1 hm3;0,0 mm;8,4 mm;39,2 mm
2005-8-31;sistemaAltoTiete;40,9 %;228,9 hm3;0,0 mm;11,3 mm;23,5 mm
2005-8-31;sistemaGuarapiranga;68,5 %;117,1 hm3;0,0 mm;9,1 mm;41,8 mm
2005-8-31;sistemaCotia;89,2 %;14,3 hm3;0,0 mm;39,6 mm;40,5 mm
2005-8-31;sistemaRioGrande;86,0 %;96,3 hm3;0,6 mm;22,9 mm;50,6 mm
2005-8-31;sistemaRioClaro;89,5 %;11,6 hm3;0,0 mm;46,6 mm;98,3 mm
2005-9-1;sistemaCantareira;58,8 %;746,1 hm3;0,0 mm;0,0 mm;95,3 mm
2005-9-1;sistemaAltoTiete;40,9 %;228,4 hm3;0,0 mm;0,0 mm;86,1 mm
2005-9-1;sistemaGuarapiranga;68,1 %;116,5 hm3;2,2 mm;2,2 mm;79,5 mm
2005-9-1;sistemaCotia;89,0 %;14,2 hm3;6,8 mm;6,8 mm;89,3 mm
2005-9-1;sistemaRioGrande;85,7 %;96,0 hm3;0,4 mm;0,4 mm;97,7 mm
2005-9-1;sistemaRioClaro;89,0 %;11,6 hm3;1,8 mm;1,8 mm;150,2 mm
2005-9-2;sistemaCantareira;58,8 %;747,1 hm3;50,9 mm;50,9 mm;95,3 mm
2005-9-2;sistemaAltoTiete;40,9 %;228,9 hm3;26,4 mm;26,4 mm;86,1 mm
2005-9-2;sistemaGuarapiranga;68,1 %;116,5 hm3;20,0 mm;22,2 mm;79,5 mm
2005-9-2;sistemaCotia;89,2 %;14,3 hm3;14,7 mm;21,5 mm;89,3 mm
2005-9-2;sistemaRioGrande;86,0 %;96,3 hm3;28,0 mm;28,4 mm;97,7 mm
2005-9-2;sistemaRioClaro;89,1 %;11,6 hm3;34,7 mm;36,5 mm;150,2 mm
2005-9-3;sistemaCantareira;58,8 %;747,1 hm3;3,6 mm;54,4 mm;95,3 mm
2005-9-3;sistemaAltoTiete;40,9 %;228,9 hm3;0,9 mm;27,3 mm;86,1 mm
2005-9-3;sistemaGuarapiranga;68,1 %;116,5 hm3;0,0 mm;22,2 mm;79,5 mm
2005-9-3;sistemaCotia;89,0 %;14,2 hm3;0,3 mm;21,8 mm;89,3 mm
2005-9-3;sistemaRioGrande;86,5 %;96,9 hm3;0,6 mm;29,0 mm;97,7 mm
2005-9-3;sistemaRioClaro;89,4 %;11,6 hm3;2,5 mm;39,0 mm;150,2 mm
2005-9-4;sistemaCantareira;58,7 %;745,1 hm3;0,0 mm;54,4 mm;95,3 mm
2005-9-4;sistemaAltoTiete;40,9 %;228,9 hm3;0,0 mm;27,3 mm;86,1 mm
2005-9-4;sistemaGuarapiranga;67,8 %;115,9 hm3;0,0 mm;22,2 mm;79,5 mm
2005-9-4;sistemaCotia;88,6 %;14,2 hm3;0,0 mm;21,8 mm;89,3 mm
2005-9-4;sistemaRioGrande;86,5 %;96,9 hm3;0,0 mm;29,0 mm;97,7 mm
2005-9-4;sistemaRioClaro;89,2 %;11,6 hm3;0,2 mm;39,2 mm;150,2 mm
2005-9-5;sistemaCantareira;58,5 %;743,2 hm3;12,5 mm;67,0 mm;95,3 mm
2005-9-5;sistemaAltoTiete;40,9 %;228,9 hm3;12,0 mm;39,2 mm;86,1 mm
2005-9-5;sistemaGuarapiranga;67,9 %;116,1 hm3;19,9 mm;42,1 mm;79,5 mm
2005-9-5;sistemaCotia;89,0 %;14,2 hm3;25,7 mm;47,5 mm;89,3 mm
2005-9-5;sistemaRioGrande;86,8 %;97,2 hm3;14,2 mm;43,2 mm;97,7 mm
2005-9-5;sistemaRioClaro;89,0 %;11,6 hm3;7,3 mm;46,5 mm;150,2 mm
2005-9-6;sistemaCantareira;58,6 %;744,2 hm3;14,2 mm;81,2 mm;95,3 mm
2005-9-6;sistemaAltoTiete;40,9 %;228,9 hm3;0,5 mm;39,7 mm;86,1 mm
2005-9-6;sistemaGuarapiranga;68,1 %;116,5 hm3;0,0 mm;42,1 mm;79,5 mm
2005-9-6;sistemaCotia;89,5 %;14,3 hm3;5,3 mm;52,8 mm;89,3 mm
2005-9-6;sistemaRioGrande;86,8 %;97,2 hm3;3,9 mm;47,1 mm;97,7 mm
2005-9-6;sistemaRioClaro;88,6 %;11,5 hm3;7,6 mm;54,1 mm;150,2 mm
2005-9-7;sistemaCantareira;58,6 %;744,2 hm3;2,4 mm;83,6 mm;95,3 mm
2005-9-7;sistemaAltoTiete;40,9 %;228,4 hm3;5,1 mm;44,8 mm;86,1 mm
2005-9-7;sistemaGuarapiranga;68,5 %;117,1 hm3;10,2 mm;52,3 mm;79,5 mm
2005-9-7;sistemaCotia;90,1 %;14,4 hm3;12,1 mm;64,9 mm;89,3 mm
2005-9-7;sistemaRioGrande;87,0 %;97,4 hm3;10,4 mm;57,5 mm;97,7 mm
2005-9-7;sistemaRioClaro;89,0 %;11,6 hm3;8,0 mm;62,1 mm;150,2 mm
2005-9-8;sistemaCantareira;58,6 %;744,2 hm3;1,3 mm;84,9 mm;95,3 mm
2005-9-8;sistemaAltoTiete;40,9 %;228,4 hm3;0,0 mm;44,9 mm;86,1 mm
2005-9-8;sistemaGuarapiranga;68,5 %;117,1 hm3;0,0 mm;52,3 mm;79,5 mm
2005-9-8;sistemaCotia;90,5 %;14,5 hm3;0,9 mm;65,8 mm;89,3 mm
2005-9-8;sistemaRioGrande;87,1 %;97,6 hm3;1,1 mm;58,6 mm;97,7 mm
2005-9-8;sistemaRioClaro;89,0 %;11,6 hm3;1,5 mm;63,6 mm;150,2 mm
2005-9-9;sistemaCantareira;58,5 %;742,2 hm3;17,3 mm;102,1 mm;95,3 mm
2005-9-9;sistemaAltoTiete;40,8 %;227,9 hm3;0,0 mm;44,9 mm;86,1 mm
2005-9-9;sistemaGuarapiranga;68,5 %;117,1 hm3;0,0 mm;52,3 mm;79,5 mm
2005-9-9;sistemaCotia;90,5 %;14,5 hm3;0,2 mm;66,0 mm;89,3 mm
2005-9-9;sistemaRioGrande;87,1 %;97,6 hm3;0,3 mm;58,9 mm;97,7 mm
2005-9-9;sistemaRioClaro;88,7 %;11,5 hm3;0,0 mm;63,6 mm;150,2 mm
2005-9-10;sistemaCantareira;58,4 %;741,2 hm3;0,0 mm;102,1 mm;95,3 mm
2005-9-10;sistemaAltoTiete;40,7 %;227,4 hm3;0,1 mm;44,9 mm;86,1 mm
2005-9-10;sistemaGuarapiranga;68,5 %;117,1 hm3;0,0 mm;52,3 mm;79,5 mm
2005-9-10;sistemaCotia;90,3 %;14,4 hm3;0,0 mm;66,0 mm;89,3 mm
2005-9-10;sistemaRioGrande;87,0 %;97,4 hm3;0,0 mm;58,9 mm;97,7 mm
2005-9-10;sistemaRioClaro;88,4 %;11,5 hm3;0,0 mm;63,6 mm;150,2 mm
2005-9-11;sistemaCantareira;58,2 %;739,3 hm3;0,0 mm;102,1 mm;95,3 mm
2005-9-11;sistemaAltoTiete;40,6 %;226,8 hm3;0,0 mm;44,9 mm;86,1 mm
2005-9-11;sistemaGuarapiranga;68,4 %;117,0 hm3;0,0 mm;52,3 mm;79,5 mm
2005-9-11;sistemaCotia;90,1 %;14,4 hm3;0,0 mm;66,0 mm;89,3 mm
2005-9-11;sistemaRioGrande;86,8 %;97,2 hm3;0,0 mm;58,9 mm;97,7 mm
2005-9-11;sistemaRioClaro;87,9 %;11,4 hm3;0,0 mm;63,6 mm;150,2 mm
2005-9-12;sistemaCantareira;58,1 %;738,3 hm3;0,0 mm;102,1 mm;95,3 mm
2005-9-12;sistemaAltoTiete;40,5 %;226,3 hm3;0,0 mm;44,9 mm;86,1 mm
2005-9-12;sistemaGuarapiranga;68,2 %;116,6 hm3;0,0 mm;52,3 mm;79,5 mm
2005-9-12;sistemaCotia;89,7 %;14,4 hm3;0,4 mm;66,4 mm;89,3 mm
2005-9-12;sistemaRioGrande;86,6 %;97,0 hm3;0,0 mm;58,9 mm;97,7 mm
2005-9-12;sistemaRioClaro;87,4 %;11,4 hm3;0,3 mm;63,9 mm;150,2 mm
2005-9-13;sistemaCantareira;58,0 %;736,3 hm3;7,1 mm;109,2 mm;95,3 mm
2005-9-13;sistemaAltoTiete;40,5 %;226,3 hm3;7,6 mm;52,6 mm;86,1 mm
2005-9-13;sistemaGuarapiranga;68,2 %;116,6 hm3;13,4 mm;65,7 mm;79,5 mm
2005-9-13;sistemaCotia;89,5 %;14,3 hm3;10,4 mm;76,8 mm;89,3 mm
2005-9-13;sistemaRioGrande;86,8 %;97,2 hm3;20,7 mm;79,6 mm;97,7 mm
2005-9-13;sistemaRioClaro;88,4 %;11,5 hm3;25,0 mm;88,9 mm;150,2 mm
2005-9-14;sistemaCantareira;57,9 %;735,3 hm3;4,7 mm;114,0 mm;95,3 mm
2005-9-14;sistemaAltoTiete;40,5 %;226,3 hm3;2,6 mm;55,2 mm;86,1 mm
2005-9-14;sistemaGuarapiranga;68,4 %;117,0 hm3;4,2 mm;69,9 mm;79,5 mm
2005-9-14;sistemaCotia;89,5 %;14,3 hm3;6,5 mm;83,3 mm;89,3 mm
2005-9-14;sistemaRioGrande;87,4 %;97,9 hm3;20,5 mm;100,1 mm;97,7 mm
2005-9-14;sistemaRioClaro;90,3 %;11,7 hm3;8,6 mm;97,5 mm;150,2 mm
2005-9-15;sistemaCantareira;57,8 %;733,4 hm3;0,4 mm;114,4 mm;95,3 mm
2005-9-15;sistemaAltoTiete;40,5 %;226,3 hm3;2,4 mm;57,6 mm;86,1 mm
2005-9-15;sistemaGuarapiranga;68,5 %;117,1 hm3;2,4 mm;72,3 mm;79,5 mm
2005-9-15;sistemaCotia;89,7 %;14,4 hm3;0,7 mm;84,0 mm;89,3 mm
2005-9-15;sistemaRioGrande;88,1 %;98,7 hm3;0,0 mm;100,1 mm;97,7 mm
2005-9-15;sistemaRioClaro;90,6 %;11,8 hm3;1,7 mm;99,2 mm;150,2 mm
2005-9-16;sistemaCantareira;57,6 %;731,4 hm3;4,9 mm;119,3 mm;95,3 mm
2005-9-16;sistemaAltoTiete;40,4 %;225,8 hm3;0,2 mm;57,8 mm;86,1 mm
2005-9-16;sistemaGuarapiranga;68,8 %;117,6 hm3;0,0 mm;72,3 mm;79,5 mm
2005-9-16;sistemaCotia;89,9 %;14,4 hm3;0,0 mm;84,0 mm;89,3 mm
2005-9-16;sistemaRioGrande;88,1 %;98,7 hm3;0,0 mm;100,1 mm;97,7 mm
2005-9-16;sistemaRioClaro;90,7 %;11,8 hm3;0,0 mm;99,2 mm;150,2 mm
2005-9-17;sistemaCantareira;57,5 %;730,4 hm3;0,0 mm;119,3 mm;95,3 mm
2005-9-17;sistemaAltoTiete;40,4 %;225,8 hm3;0,3 mm;58,1 mm;86,1 mm
2005-9-17;sistemaGuarapiranga;69,0 %;118,0 hm3;0,9 mm;73,2 mm;79,5 mm
2005-9-17;sistemaCotia;89,7 %;14,4 hm3;0,3 mm;84,3 mm;89,3 mm
2005-9-17;sistemaRioGrande;88,1 %;98,7 hm3;3,6 mm;103,7 mm;97,7 mm
2005-9-17;sistemaRioClaro;91,5 %;11,9 hm3;10,8 mm;110,0 mm;150,2 mm
2005-9-18;sistemaCantareira;57,4 %;728,4 hm3;1,5 mm;120,8 mm;95,3 mm
2005-9-18;sistemaAltoTiete;40,4 %;225,8 hm3;1,8 mm;60,0 mm;86,1 mm
2005-9-18;sistemaGuarapiranga;68,8 %;117,6 hm3;0,1 mm;73,3 mm;79,5 mm
2005-9-18;sistemaCotia;89,5 %;14,3 hm3;0,0 mm;84,3 mm;89,3 mm
2005-9-18;sistemaRioGrande;88,2 %;98,8 hm3;1,9 mm;105,6 mm;97,7 mm
2005-9-18;sistemaRioClaro;91,5 %;11,9 hm3;1,5 mm;111,5 mm;150,2 mm
2005-9-19;sistemaCantareira;57,2 %;726,5 hm3;6,1 mm;127,0 mm;95,3 mm
2005-9-19;sistemaAltoTiete;40,4 %;225,8 hm3;15,6 mm;75,5 mm;86,1 mm
2005-9-19;sistemaGuarapiranga;69,3 %;118,5 hm3;14,3 mm;87,6 mm;79,5 mm
2005-9-19;sistemaCotia;89,5 %;14,3 hm3;8,7 mm;93,0 mm;89,3 mm
2005-9-19;sistemaRioGrande;88,7 %;99,3 hm3;13,8 mm;119,4 mm;97,7 mm
2005-9-19;sistemaRioClaro;91,6 %;11,9 hm3;11,2 mm;122,7 mm;150,2 mm
2005-9-20;sistemaCantareira;57,1 %;725,5 hm3;1,8 mm;128,8 mm;95,3 mm
2005-9-20;sistemaAltoTiete;40,5 %;226,3 hm3;0,1 mm;75,6 mm;86,1 mm
2005-9-20;sistemaGuarapiranga;69,4 %;118,7 hm3;0,0 mm;87,6 mm;79,5 mm
2005-9-20;sistemaCotia;89,2 %;14,3 hm3;0,0 mm;93,0 mm;89,3 mm
2005-9-20;sistemaRioGrande;88,7 %;99,3 hm3;0,0 mm;119,4 mm;97,7 mm
2005-9-20;sistemaRioClaro;91,5 %;11,9 hm3;1,2 mm;123,9 mm;150,2 mm
2005-9-21;sistemaCantareira;57,1 %;724,5 hm3;0,0 mm;128,8 mm;95,3 mm
2005-9-21;sistemaAltoTiete;40,5 %;226,3 hm3;2,1 mm;77,8 mm;86,1 mm
2005-9-21;sistemaGuarapiranga;69,7 %;119,2 hm3;0,9 mm;88,5 mm;79,5 mm
2005-9-21;sistemaCotia;89,0 %;14,2 hm3;0,4 mm;93,4 mm;89,3 mm
2005-9-21;sistemaRioGrande;88,7 %;99,3 hm3;2,0 mm;121,4 mm;97,7 mm
2005-9-21;sistemaRioClaro;92,4 %;12,0 hm3;20,7 mm;144,6 mm;150,2 mm
2005-9-22;sistemaCantareira;56,9 %;722,6 hm3;0,0 mm;128,8 mm;95,3 mm
2005-9-22;sistemaAltoTiete;40,5 %;226,3 hm3;0,4 mm;78,2 mm;86,1 mm
2005-9-22;sistemaGuarapiranga;69,7 %;119,2 hm3;0,0 mm;88,5 mm;79,5 mm
2005-9-22;sistemaCotia;88,8 %;14,2 hm3;0,8 mm;94,2 mm;89,3 mm
2005-9-22;sistemaRioGrande;89,0 %;99,7 hm3;4,2 mm;125,6 mm;97,7 mm
2005-9-22;sistemaRioClaro;93,4 %;12,1 hm3;5,8 mm;150,4 mm;150,2 mm
2005-9-23;sistemaCantareira;56,8 %;720,6 hm3;0,0 mm;128,8 mm;95,3 mm
2005-9-23;sistemaAltoTiete;40,4 %;225,8 hm3;0,1 mm;78,3 mm;86,1 mm
2005-9-23;sistemaGuarapiranga;69,7 %;119,2 hm3;0,0 mm;88,5 mm;79,5 mm
2005-9-23;sistemaCotia;88,6 %;14,2 hm3;0,0 mm;94,2 mm;89,3 mm
2005-9-23;sistemaRioGrande;89,0 %;99,7 hm3;0,0 mm;125,6 mm;97,7 mm
2005-9-23;sistemaRioClaro;93,7 %;12,2 hm3;0,0 mm;150,4 mm;150,2 mm
2005-9-24;sistemaCantareira;56,6 %;718,6 hm3;0,0 mm;128,8 mm;95,3 mm
2005-9-24;sistemaAltoTiete;40,4 %;225,8 hm3;0,0 mm;78,3 mm;86,1 mm
2005-9-24;sistemaGuarapiranga;69,7 %;119,2 hm3;0,0 mm;88,5 mm;79,5 mm
2005-9-24;sistemaCotia;88,6 %;14,2 hm3;0,0 mm;94,2 mm;89,3 mm
2005-9-24;sistemaRioGrande;89,0 %;99,7 hm3;0,0 mm;125,6 mm;97,7 mm
2005-9-24;sistemaRioClaro;93,5 %;12,2 hm3;0,0 mm;150,4 mm;150,2 mm
2005-9-25;sistemaCantareira;56,4 %;715,7 hm3;6,2 mm;135,0 mm;95,3 mm
2005-9-25;sistemaAltoTiete;40,3 %;225,3 hm3;1,9 mm;80,2 mm;86,1 mm
2005-9-25;sistemaGuarapiranga;69,7 %;119,2 hm3;2,1 mm;90,6 mm;79,5 mm
2005-9-25;sistemaCotia;88,4 %;14,1 hm3;2,0 mm;96,2 mm;89,3 mm
2005-9-25;sistemaRioGrande;88,8 %;99,5 hm3;1,9 mm;127,5 mm;97,7 mm
2005-9-25;sistemaRioClaro;93,3 %;12,1 hm3;2,6 mm;153,0 mm;150,2 mm
2005-9-26;sistemaCantareira;56,4 %;715,7 hm3;6,7 mm;141,8 mm;95,3 mm
2005-9-26;sistemaAltoTiete;40,3 %;225,3 hm3;15,0 mm;95,1 mm;86,1 mm
2005-9-26;sistemaGuarapiranga;70,1 %;119,9 hm3;14,8 mm;105,4 mm;79,5 mm
2005-9-26;sistemaCotia;88,6 %;14,2 hm3;12,3 mm;108,5 mm;89,3 mm
2005-9-26;sistemaRioGrande;89,0 %;99,7 hm3;20,4 mm;147,9 mm;97,7 mm
2005-9-26;sistemaRioClaro;94,5 %;12,3 hm3;28,9 mm;181,9 mm;150,2 mm
2005-9-27;sistemaCantareira;56,2 %;713,7 hm3;2,6 mm;144,4 mm;95,3 mm
2005-9-27;sistemaAltoTiete;40,4 %;225,8 hm3;8,6 mm;103,8 mm;86,1 mm
2005-9-27;sistemaGuarapiranga;70,6 %;120,7 hm3;4,6 mm;110,0 mm;79,5 mm
2005-9-27;sistemaCotia;88,6 %;14,2 hm3;2,3 mm;110,8 mm;89,3 mm
2005-9-27;sistemaRioGrande;90,0 %;100,8 hm3;16,6 mm;164,5 mm;97,7 mm
2005-9-27;sistemaRioClaro;99,3 %;12,9 hm3;38,2 mm;220,1 mm;150,2 mm
2005-9-28;sistemaCantareira;56,2 %;713,7 hm3;8,6 mm;153,0 mm;95,3 mm
2005-9-28;sistemaAltoTiete;40,7 %;227,4 hm3;5,1 mm;108,9 mm;86,1 mm
2005-9-28;sistemaGuarapiranga;70,7 %;120,9 hm3;0,6 mm;110,6 mm;79,5 mm
2005-9-28;sistemaCotia;88,4 %;14,1 hm3;0,3 mm;111,1 mm;89,3 mm
2005-9-28;sistemaRioGrande;90,9 %;101,8 hm3;4,0 mm;168,5 mm;97,7 mm
2005-9-28;sistemaRioClaro;100,4 %;13,1 hm3;6,3 mm;226,4 mm;150,2 mm
2005-9-29;sistemaCantareira;56,1 %;712,7 hm3;0,0 mm;153,0 mm;95,3 mm
2005-9-29;sistemaAltoTiete;40,9 %;228,4 hm3;0,1 mm;108,9 mm;86,1 mm
2005-9-29;sistemaGuarapiranga;71,0 %;121,4 hm3;0,0 mm;110,6 mm;79,5 mm
2005-9-29;sistemaCotia;88,2 %;14,1 hm3;0,0 mm;111,1 mm;89,3 mm
2005-9-29;sistemaRioGrande;91,2 %;102,1 hm3;0,0 mm;168,5 mm;97,7 mm
2005-9-29;sistemaRioClaro;100,6 %;13,1 hm3;0,0 mm;226,4 mm;150,2 mm
2005-9-30;sistemaCantareira;56,1 %;711,8 hm3;0,0 mm;153,0 mm;95,3 mm
2005-9-30;sistemaAltoTiete;40,9 %;228,4 hm3;0,0 mm;108,9 mm;86,1 mm
2005-9-30;sistemaGuarapiranga;70,9 %;121,2 hm3;0,0 mm;110,6 mm;79,5 mm
2005-9-30;sistemaCotia;88,0 %;14,1 hm3;0,0 mm;111,1 mm;89,3 mm
2005-9-30;sistemaRioGrande;91,2 %;102,1 hm3;0,0 mm;168,5 mm;97,7 mm
2005-9-30;sistemaRioClaro;100,7 %;13,1 hm3;0,1 mm;226,5 mm;150,2 mm
